nb_trajet,City_Depart,lat_dep,Long_dep,Long_arrival,Lat_arrival,id_dep,id_dest
"1",Toulouse,"43.555776","1.476584","1.479651","45.149576","1981","4924"
"1",Grenoble,"45.180147","5.706223","5.323526","45.150934","4859","4927"
"1",Lyon,"45.716713","4.814543","5.317408","45.151337","5347","4926"
"1",Lyon,"45.7788","4.825804","1.528619","45.152577","1845","4929"
"1",Paris,"48.864532","2.407014","1.529057","45.152858","1506","4928"
"1",Toulouse,"43.628973","1.48226","1.529057","45.152858","5455","4928"
"1",Lyon,"45.774658","4.77867","5.319938","45.154118","1507","4930"
"1",Lyon,"45.763713","4.835777","4.345737","45.158453","1463","4850"
"1",Lyon,"45.746408","4.841385","5.697529","45.158844","583","4849"
"1",Toulouse,"43.604652","1.444209","1.533937","45.159554","5478","4852"
"2",Bordeaux,"44.866111","-0.57478","1.533937","45.159555","4683","4851"
"1",Bordeaux,"44.7998","-0.583888","0.679107","45.1627","1464","4853"
"1",Grenoble,"45.191582","5.71432","6.428733","45.165292","4878","4842"
"1",Grenoble,"45.19362","5.719744","6.428733","45.165292","2072","4842"
"1",Lyon,"45.801976","4.86482","6.428733","45.165292","1460","4842"
"1",Toulouse,"43.608223","1.395499","6.428733","45.165292","1459","4842"
"1",Bordeaux,"44.867165","-0.51697","1.56131","45.168669","1461","4844"
"1",Lyon,"45.764046","4.908922","5.738708","45.172012","441","4843"
"1",Lyon,"45.748918","4.836355","5.670313","45.172952","335","4846"
"1",Lyon,"45.748672","4.825792","5.724879","45.173185","398","4845"
"1",Grenoble,"45.206615","5.663183","5.543181","45.174625","1462","4848"
"2",Lyon,"45.7309","4.88634","5.70622","45.18","5281","4847"
"1",Lyon,"45.748918","4.836355","5.791127","45.180049","335","4857"
"1",Lyon,"45.782433","4.87728","5.706223","45.180147","800","4859"
"1",Lyon,"45.648986","4.794696","5.726651","45.181347","1468","4858"
"1",Lyon,"45.789668","4.775983","4.967196","45.181503","1470","4861"
"1",Bordeaux,"44.80294","-0.593253","0.721736","45.183334","1469","4860"
"1",Bordeaux,"44.826431","-0.556205","0.721115","45.184029","4707","4854"
"1",Bordeaux,"44.837789","-0.57918","0.721115","45.184029","4714","4854"
"1",Bordeaux,"44.779981","-0.567257","0.721115","45.184029","2091","4854"
"1",Bordeaux,"44.802614","-0.588054","0.721115","45.184029","804","4854"
"1",Bordeaux,"44.801997","-0.538279","0.721115","45.184029","1465","4854"
"1",Nantes,"47.157419","-1.606232","0.721115","45.184029","319","4854"
"1",Toulouse,"43.605004","1.443677","0.721115","45.184029","1867","4854"
"1",Toulouse,"43.555563","1.476538","0.721115","45.184029","3471","4854"
"1",Lyon,"45.7348","4.90374","5.75868","45.1856","1467","4856"
"1",Lyon,"45.674625","4.918967","4.313916","45.185631","1466","4855"
"1",Lyon,"45.717303","4.813124","4.814395","45.1857","407","4870"
"1",Bordeaux,"44.794132","-0.648459","-1.057202","45.186089","1472","4869"
"1",Toulouse,"43.628246","1.48194","0.723133","45.186996","1473","4872"
"1",Toulouse,"43.640634","1.452729","0.708539","45.187217","5362","4871"
"1",Lyon,"45.764027","4.889386","0.707753","45.187352","1474","4874"
"1",Lyon,"45.733701","4.818744","5.740128","45.187435","5283","4873"
"1",Nantes,"47.218371","-1.553621","0.708275","45.187496","4512","4876"
"1",Toulouse,"43.565846","1.45797","2.352246","45.187963","3501","4875"
"1",Lyon,"45.762044","4.855855","5.732588","45.18822","1471","4863"
"1",Lyon,"45.764043","4.835659","5.724524","45.18853","5250","4862"
"1",Lyon,"45.73035","4.887141","5.724524","45.18853","5271","4862"
"1",Lyon,"45.716266","4.893825","4.861448","45.189454","1346","4864"
"1",Lyon,"45.768952","4.843973","5.715238","45.190157","2241","4866"
"1",Lyon,"45.765484","4.900943","5.713092","45.190228","5261","4865"
"1",Paris,"48.848751","2.298929","5.714501","45.191505","1036","4868"
"1",Lyon,"45.756589","4.834011","5.714501","45.191507","5242","4867"
"1",Lyon,"45.70567","4.887677","5.714501","45.191507","2083","4867"
"1",Lyon,"45.743089","4.878793","5.714501","45.191507","966","4867"
"1",Lyon,"45.705462","4.887398","5.714501","45.191507","1479","4867"
"1",Lyon,"45.755109","4.857421","5.714501","45.191507","1478","4867"
"1",Lyon,"45.738604","4.758393","5.714501","45.191507","1480","4867"
"1",Lyon,"45.767175","4.883079","5.714501","45.191507","262","4867"
"1",Paris,"48.822814","2.36903","5.714501","45.191507","1482","4867"
"1",Paris,"48.734917","2.273308","5.714501","45.191507","1481","4867"
"1",Lyon,"45.761018","4.922177","5.71432","45.191582","5257","4878"
"1",Montpellier,"43.63462","3.848454","5.714567","45.191602","5358","4877"
"1",Lyon,"45.746407","4.841385","5.720714","45.191635","688","4879"
"1",Paris,"48.86731","2.311582","5.720714","45.191635","1475","4879"
"1",Lyon,"45.742818","4.925254","5.712551","45.192112","1476","4881"
"1",Bordeaux,"44.84066","-0.559163","1.491068","45.192383","1796","4880"
"1",Paris,"48.9059","2.2684","0.730725","45.1931","1477","4882"
"1",Lyon,"45.737169","4.836986","5.71944","45.193588","5274","4794"
"1",Lyon,"45.716908","4.815271","5.71944","45.193588","1432","4794"
"1",Lyon,"45.771664","4.998913","5.732278","45.194916","2216","4793"
"1",Lyon,"45.708698","4.966927","5.732278","45.194917","1433","4796"
"1",Lyon,"45.746408","4.841385","5.7399","45.198266","583","4795"
"1",Bordeaux,"44.849985","-0.546615","1.509366","45.200683","1434","4798"
"1",Lyon,"45.749405","4.826801","6.67292","45.201492","5229","4797"
"1",Lyon,"45.708926","4.76728","4.554109","45.201835","1435","4800"
"1",Bordeaux,"44.826431","-0.556205","0.666361","45.202592","4707","4799"
"1",Lyon,"45.766133","4.805258","4.03262","45.204126","5260","4786"
"1",Bordeaux,"44.803862","-0.66886","2.147324","45.204136","1428","4785"
"1",Bordeaux,"44.830571","-0.710305","0.664189","45.204188","776","4788"
"1",Paris,"48.746432","2.369563","5.403826","45.21048","1429","4787"
"1",Lyon,"45.751589","4.853672","5.688881","45.224062","1431","4790"
"1",Lyon,"45.788128","4.810508","1.918491","45.224153","1430","4789"
"1",Lyon,"45.780146","4.804101","6.741517","45.227947","5213","4792"
"1",Lyon,"45.760573","4.857305","5.683031","45.238926","5252","4791"
"1",Lyon,"45.705705","4.88767","6.268209","45.239654","2314","4809"
"1",Lyon,"45.732649","4.818213","4.798914","45.239725","611","4808"
"1",Lyon,"45.761018","4.922177","5.67131","45.242249","5257","4811"
"1",Bordeaux,"44.856347","-0.533649","0.337651","45.246394","447","4810"
"1",Toulouse,"43.570045","1.392225","0.337651","45.246394","3535","4810"
"1",Toulouse,"43.628591","1.481777","0.337651","45.246394","5452","4810"
"1",Lyon,"45.711926","4.80066","5.994634","45.256517","662","4813"
"1",Toulouse,"43.559049","1.453576","1.75757","45.2581","1439","4812"
"1",Grenoble,"45.188529","5.724524","5.243804","45.25865","497","4802"
"1",Lyon,"45.742177","4.839884","1.756395","45.258727","1436","4801"
"1",Toulouse,"43.64202","1.457367","1.756395","45.258727","1931","4801"
"1",Lyon,"45.874668","4.910821","1.756002","45.258874","1437","4803"
"1",Grenoble,"45.165133","5.767761","4.703683","45.260458","917","4805"
"1",Toulouse,"43.547015","1.513412","1.771697","45.26565","491","4804"
"1",Lyon,"45.779155","4.777981","3.712277","45.269415","1438","4807"
"1",Lyon,"45.749405","4.826801","1.769088","45.271361","5229","4806"
"1",Bordeaux,"44.855097","-0.592171","0.039542","45.272855","1448","4822"
"1",Montpellier,"43.594818","3.869831","2.659966","45.283553","1447","4821"
"1",Bordeaux,"44.787183","-0.604871","-0.239604","45.293123","1449","4824"
"1",Lyon,"45.765295","4.982029","5.628205","45.299606","5258","4823"
"1",Montpellier,"43.588792","3.890096","5.993249","45.300137","3555","4826"
"1",Paris,"48.936181","2.357443","-0.512868","45.305272","1450","4825"
"1",Bordeaux,"44.852705","-0.600281","-0.93519","45.305814","1452","4827"
"1",Bordeaux,"44.856459","-0.653713","-0.93519","45.305814","1451","4827"
"1",Paris,"48.824317","2.272993","0.873706","45.307237","1441","4815"
"1",Grenoble,"45.19564","5.708299","5.917263","45.310487","1440","4814"
"1",Montpellier,"43.5858","3.88925","3.3727","45.3145","1443","4817"
"1",Grenoble,"45.196781","5.717231","4.81012","45.3195","1442","4816"
"1",Lyon,"45.748794","4.825924","4.810679","45.320238","5237","4819"
"1",Lyon,"45.73038","4.887119","4.810092","45.320713","1444","4818"
"1",Lyon,"45.734428","4.816076","4.810537","45.321053","1446","4820"
"1",Lyon,"45.767422","4.854498","4.810537","45.321053","1445","4820"
"1",Lyon,"45.767908","4.803691","4.810537","45.321053","5188","4820"
"1",Grenoble,"45.19362","5.719744","6.537861","45.323169","2072","4835"
"1",Lyon,"45.764043","4.835659","5.564722","45.326168","5250","4837"
"1",Lyon,"45.760792","4.86202","5.564654","45.326894","5254","4836"
"1",Lyon,"45.736829","4.83688","4.901653","45.331138","1456","4839"
"1",Bordeaux,"44.856347","-0.533649","1.048906","45.340019","447","4838"
"1",Lyon,"45.77655","4.859466","4.26666","45.343644","1458","4841"
"1",Bordeaux,"44.804395","-0.602643","0.366328","45.347133","1457","4840"
"1",Lyon,"45.731364","4.833642","5.567291","45.349991","1942","4828"
"1",Lyon,"45.730351","4.887141","5.567291","45.349991","5280","4828"
"1",Lyon,"45.730351","4.887141","5.567907","45.350889","5280","4830"
"1",Grenoble,"45.155853","5.730144","5.26608","45.351948","1453","4829"
"1",Paris,"48.780869","2.206709","4.755971","45.353519","1454","4832"
"1",Grenoble,"45.191507","5.714501","5.330244","45.362175","4867","4831"
"1",Lyon,"45.732","4.85351","5.59135","45.3627","1455","4834"
"1",Montpellier,"43.604835","3.900579","5.591349","45.362713","1810","4833"
"1",Bordeaux,"44.820512","-0.587795","-1.146061","45.362929","1630","5134"
"1",Grenoble,"45.182598","5.718186","5.593872","45.364631","1629","5133"
"1",Lyon,"45.761018","4.922177","4.807082","45.366769","5257","5136"
"1",Montpellier,"43.602447","3.916109","5.592028","45.366914","67","5135"
"1",Lyon,"45.730351","4.887141","5.591131","45.367426","5280","5138"
"1",Bordeaux,"44.895295","-0.7181","4.663061","45.368433","1631","5137"
"1",Lyon,"45.749405","4.826801","4.200829","45.369468","5229","5140"
"1",Grenoble,"45.239351","5.663176","4.277506","45.371272","1632","5139"
"1",Bordeaux,"44.855968","-0.534155","-1.122869","45.373684","767","5126"
"1",Lyon,"45.730351","4.887141","6.045994","45.374323","5280","5125"
"1",Bordeaux,"44.840314","-0.559783","-1.1382","45.374548","2102","5128"
"1",Toulouse,"43.628973","1.48226","-1.15731","45.37814","5455","5127"
"1",Grenoble,"45.157291","5.74638","6.721232","45.382062","1627","5130"
"1",Lyon,"45.72589","4.823496","5.472928","45.384034","1626","5129"
"1",Lyon,"45.649736","4.926114","5.036992","45.384748","1628","5132"
"1",Lyon,"45.780146","4.804101","5.578372","45.385095","5213","5131"
"1",Grenoble,"45.191507","5.714501","5.26734","45.387333","4867","5150"
"1",Lyon,"45.691999","4.792768","4.287617","45.387638","1636","5149"
"1",Lyon,"45.764043","4.835659","4.287617","45.387638","5250","5149"
"1",Lyon,"45.719527","4.887547","4.286368","45.388905","971","5151"
"1",Lyon,"45.819217","4.76759","3.941005","45.389247","538","5153"
"1",Grenoble,"45.188006","5.706052","5.260481","45.39177","1637","5152"
"1",Lyon,"45.737075","4.837389","4.284791","45.391923","1638","5155"
"1",Toulouse,"43.629292","1.368889","1.139211","45.392176","5470","5154"
"1",Lyon,"45.765995","4.826906","4.286337","45.392273","1634","5142"
"1",Lyon,"45.738976","4.837981","5.257679","45.39423","1633","5141"
"1",Grenoble,"45.287636","5.640156","5.418646","45.394689","1635","5144"
"1",Nantes,"47.215969","-1.542458","0.085765","45.395835","1086","5143"
"1",Lyon,"45.732167","4.947881","6.565174","45.396883","1012","5146"
"1",Lyon,"45.767908","4.803691","5.454838","45.398865","5188","5145"
"1",Grenoble,"45.188529","5.724524","5.721103","45.402415","497","5148"
"1",Toulouse,"43.604652","1.444209","2.052945","45.40287","5478","5147"
"1",Grenoble,"45.193431","5.736312","4.395016","45.412552","1645","5163"
"1",Lyon,"45.794558","4.850027","4.391711","45.412652","1644","5162"
"1",Lyon,"45.728146","4.830704","4.419736","45.413961","2197","5165"
"1",Grenoble,"45.191507","5.714501","4.411311","45.420277","4867","5164"
"1",Montpellier,"43.588792","3.890096","4.411311","45.420277","3555","5164"
"1",Lyon,"45.749405","4.826801","4.416159","45.420581","5229","5166"
"1",Grenoble,"45.188529","5.724524","4.411399","45.420617","497","5156"
"1",Lyon,"45.745183","4.842314","4.411399","45.420617","1385","5156"
"1",Lyon,"45.734024","4.972711","4.411399","45.420617","1639","5156"
"1",Lyon,"45.730218","4.887614","4.411399","45.420617","348","5156"
"1",Nantes,"47.258956","-1.525785","4.411399","45.420617","314","5156"
"1",Lyon,"45.69561","4.902454","4.385622","45.424441","1640","5157"
"1",Lyon,"45.82252","4.76658","3.536262","45.426065","1642","5159"
"1",Lyon,"45.766705","4.82637","5.595657","45.431458","1641","5158"
"1",Grenoble,"45.186024","5.720395","6.020056","45.432041","1643","5161"
"1",Grenoble,"45.191507","5.714501","6.556993","45.432268","4867","5160"
"1",Lyon,"45.749405","4.826801","4.322934","45.433","5229","5174"
"1",Lyon,"45.766132","4.805258","4.322825","45.433014","1818","5173"
"1",Grenoble,"45.185115","5.758381","6.007961","45.434075","824","5176"
"1",Grenoble,"45.197306","5.74767","6.008087","45.436199","1649","5175"
"1",Lyon,"45.752151","4.847993","4.392004","45.437678","1651","5177"
"1",Bordeaux,"44.830295","-0.652802","4.387178","45.439695","1650","5168"
"1",Lyon,"45.764043","4.835659","4.387178","45.439695","5250","5168"
"2",Montpellier,"43.610769","3.876716","4.387178","45.439695","5407","5168"
"1",Lyon,"45.72622","4.830186","12.315515","45.440847","1325","5167"
"1",Grenoble,"45.200726","5.7588","4.419948","45.441701","1646","5169"
"1",Lyon,"45.765295","4.982029","4.419948","45.441701","5258","5169"
"1",Nantes,"47.180913","-1.5051","4.38254","45.44181","4591","5171"
"1",Lyon,"45.73642","4.799808","4.398349","45.443199","1647","5170"
"1",Lyon,"45.748276","4.825665","4.399494","45.443401","816","5172"
"1",Lyon,"45.699594","4.884465","4.399494","45.443403","1648","5078"
"1",Lyon,"45.746215","4.841603","4.399494","45.443403","2027","5078"
"1",Lyon,"45.764046","4.908922","4.399494","45.443403","441","5078"
"1",Lyon,"45.820903","4.993994","4.399494","45.443403","1604","5078"
"1",Paris,"48.819523","2.326137","4.399494","45.443403","1603","5078"
"1",Lyon,"45.76057","4.860431","4.399427","45.443439","5241","5080"
"1",Montpellier,"43.605382","3.923817","4.385107","45.446888","1772","5079"
"1",Lyon,"45.757858","4.833697","7.903865","45.450285","657","5082"
"1",Grenoble,"45.19362","5.719744","6.251486","45.451138","2072","5081"
"1",Lyon,"45.753422","4.851241","6.13868","45.454323","1598","5071"
"1",Lyon,"45.76057","4.860431","5.63606","45.456129","5241","5070"
"1",Toulouse,"43.629386","1.367682","-0.143958","45.460543","5466","5073"
"1",Lyon,"45.761852","4.857931","6.443518","45.461639","584","5072"
"1",Paris,"48.895308","2.395807","9.189982","45.464204","1600","5075"
"1",Lyon,"45.760571","4.860431","9.195654","45.464294","1599","5074"
"1",Lyon,"45.71327","4.967331","4.377761","45.464418","1602","5077"
"1",Toulouse,"43.642944","1.458093","2.770231","45.464466","1601","5076"
"1",Lyon,"45.723699","4.83214","4.379556","45.464858","546","5092"
"1",Lyon,"45.745918","4.842907","4.379063","45.466556","2268","5091"
"1",Bordeaux,"44.875266","-0.570172","0.778424","45.467079","1284","5094"
"1",Bordeaux,"44.853634","-0.510231","-0.159161","45.468718","1610","5093"
"1",Nantes,"47.2068","-1.5479","-0.152446","45.4717","1611","5096"
"1",Bordeaux,"44.856347","-0.533649","-0.156831","45.471784","447","5095"
"1",Toulouse,"43.579561","1.459201","-0.156831","45.471784","980","5095"
"1",Lyon,"45.682571","4.788969","4.514922","45.472551","1612","5097"
"1",Paris,"48.896748","2.363994","4.717526","45.472736","2003","5084"
"1",Lyon,"45.784246","4.731876","4.353413","45.47299","1605","5083"
"1",Paris,"48.878131","2.418873","-0.150104","45.474979","1606","5086"
"1",Lyon,"45.760573","4.857305","6.529926","45.484615","5252","5085"
"1",Lyon,"45.746408","4.841385","6.530473","45.486558","583","5088"
"1",Lyon,"45.707527","4.876245","4.452491","45.48718","1607","5087"
"1",Grenoble,"45.214326","5.809408","6.05788","45.4941","1609","5090"
"1",Lyon,"45.746376","4.841832","6.045558","45.499891","1608","5089"
"1",Bordeaux,"44.825098","-0.612559","-1.131859","45.501717","1617","5105"
"1",Toulouse,"43.555563","1.476538","2.232657","45.502697","3471","5104"
"1",Grenoble,"45.186505","5.73687","6.50693","45.502777","878","5107"
"1",Lyon,"45.780807","4.832917","4.263086","45.505764","1618","5106"
"1",Bordeaux,"44.828963","-0.610221","-1.11777","45.508203","1619","5109"
"1",Grenoble,"45.159026","5.73106","6.659294","45.509874","2159","5108"
"1",Bordeaux,"44.856347","-0.533649","-0.636772","45.513383","447","5110"
"1",Toulouse,"43.628245","1.48194","-0.636772","45.513383","326","5110"
"1",Bordeaux,"44.838137","-0.584282","-1.123138","45.515114","43","5099"
"1",Bordeaux,"44.917434","-0.441558","-1.123258","45.515125","1613","5098"
"1",Bordeaux,"44.822349","-0.554777","-1.123258","45.515125","2063","5098"
"1",Toulouse,"43.565348","1.496662","-1.123258","45.515125","1614","5098"
"1",Bordeaux,"44.866111","-0.57478","-1.113913","45.518602","4683","5101"
"1",Lyon,"45.766","4.80365","5.68475","45.5207","1615","5100"
"1",Lyon,"45.752923","4.868848","4.874543","45.521244","1095","5103"
"1",Lyon,"45.734012","4.872881","4.874302","45.521278","1616","5102"
"1",Bordeaux,"44.762324","-0.654621","-0.301215","45.521847","1623","5118"
"1",Bordeaux,"44.830593","-0.710305","-0.301215","45.521847","4715","5118"
"1",Grenoble,"45.193588","5.71944","4.874339","45.525587","4794","5120"
"1",Lyon,"45.770104","4.862771","4.876523","45.52789","666","5119"
"1",Lyon,"45.693809","4.824363","4.618985","45.529649","1624","5122"
"1",Grenoble,"45.191507","5.714501","4.6211","45.529798","4867","5121"
"1",Bordeaux,"44.777962","-0.57091","0.662239","45.530402","4765","5124"
"1",Paris,"48.87925","2.284731","0.662239","45.530403","1625","5123"
"1",Lyon,"45.780872","4.804938","2.315521","45.538597","399","5112"
"1",Lyon,"45.719527","4.887547","4.29584","45.5399","971","5111"
"1",Montpellier,"43.588873","3.889997","3.246605","45.54181","5558","5114"
"1",Montpellier,"43.633787","3.829661","3.249717","45.543887","1620","5113"
"1",Lyon,"45.743638","4.831078","3.254065","45.54395","947","5115"
"1",Paris,"48.789909","2.450574","3.254065","45.54395","1621","5115"
"1",Toulouse,"43.580339","1.449876","3.254002","45.543997","1833","5117"
"1",Paris,"48.841175","2.227856","3.254002","45.543999","1622","5116"
"1",Toulouse,"43.624347","1.476903","2.306738","45.544735","1994","5031"
"1",Grenoble,"45.200635","5.741146","5.969846","45.545326","2161","5030"
"1",Bordeaux,"44.835137","-0.587078","-1.061701","45.546371","375","5033"
"1",Grenoble,"45.157819","5.734562","6.674054","45.553292","1572","5032"
"1",Toulouse,"43.669056","1.447253","2.313696","45.553614","1574","5035"
"1",Grenoble,"45.185279","5.720423","6.652126","45.555982","1573","5034"
"1",Grenoble,"45.192","5.76769","6.25504","45.5599","847","5037"
"1",Montpellier,"43.60351","3.92041","5.020703","45.561572","5610","5036"
"1",Lyon,"45.716937","4.933886","5.443984","45.562576","1568","5027"
"1",Grenoble,"45.196567","5.738124","5.912867","45.563085","897","5026"
"1",Grenoble,"45.219221","5.660742","5.91346","45.563907","1569","5029"
"1",Grenoble,"45.165133","5.767761","5.917781","45.564601","917","5028"
"1",Lyon,"45.764043","4.835659","5.917781","45.564601","5250","5028"
"1",Lyon,"45.644306","4.828142","5.917781","45.564601","1570","5028"
"1",Lyon,"45.716266","4.893825","5.917781","45.564601","1346","5028"
"1",Lyon,"45.76745","4.957024","5.917781","45.564601","1571","5028"
"1",Grenoble,"45.152069","5.739848","5.969229","45.566116","1578","5041"
"1",Grenoble,"45.185154","5.754395","5.925403","45.566837","1577","5040"
"1",Bordeaux,"44.821373","-0.519676","-0.309992","45.567367","233","5043"
"1",Nantes,"47.217487","-1.541951","6.154183","45.569489","4513","5042"
"1",Paris,"48.887644","2.239937","5.929571","45.570028","1579","5045"
"1",Lyon,"45.73035","4.887141","5.639915","45.570127","5271","5044"
"1",Lyon,"45.730351","4.887141","5.920934","45.570679","5280","5047"
"1",Paris,"48.840736","2.369555","5.920014","45.570734","1580","5046"
"1",Grenoble,"45.180033","5.706216","5.919453","45.571304","2119","5038"
"1",Lyon,"45.748672","4.825792","5.919453","45.571304","398","5038"
"1",Lyon,"45.72668","4.830825","5.919554","45.57132","5272","5039"
"1",Lyon,"45.768952","4.843973","5.919554","45.57132","2241","5039"
"1",Lyon,"45.719527","4.887547","5.919554","45.57132","971","5039"
"1",Lyon,"45.731308","4.889827","5.919554","45.57132","1575","5039"
"1",Lyon,"45.744128","4.870393","5.919554","45.57132","2192","5039"
"1",Lyon,"45.725929","4.928394","5.919554","45.57132","1576","5039"
"1",Grenoble,"45.191783","5.71442","5.919449","45.571326","1587","5055"
"1",Lyon,"45.75104","4.826832","5.919449","45.571326","934","5055"
"1",Lyon,"45.723699","4.83214","5.919449","45.571326","546","5055"
"1",Lyon,"45.760547","4.861118","5.919449","45.571326","5239","5055"
"1",Lyon,"45.767594","4.969844","5.919449","45.571326","1779","5055"
"1",Montpellier,"43.588873","3.889997","5.919449","45.571326","5558","5055"
"1",Toulouse,"43.556763","1.476272","5.919449","45.571326","3473","5055"
"1",Lyon,"45.694881","4.825261","5.919359","45.571438","1588","5049"
"1",Lyon,"45.779138","4.804321","5.919359","45.571438","1581","5049"
"1",Nantes,"47.26181","-1.592213","-0.560842","45.574129","4534","5048"
"1",Grenoble,"45.182114","5.710079","5.955773","45.578716","1583","5051"
"1",Grenoble,"45.1935","5.73256","5.1462","45.5803","1582","5050"
"1",Grenoble,"45.182472","5.725306","5.273342","45.58374","1585","5053"
"1",Lyon,"45.7475","4.83937","4.78654","45.5839","1584","5052"
"1",Grenoble,"45.188643","5.724074","5.273373","45.583919","1586","5054"
"1",Montpellier,"43.60351","3.92041","5.273373","45.583919","5610","5054"
"1",Lyon,"45.746098","4.90062","5.275819","45.584213","1594","5064"
"1",Montpellier,"43.602447","3.916109","5.300507","45.584412","67","5063"
"1",Grenoble,"45.180147","5.706223","4.766224","45.585026","4859","5066"
"1",Grenoble,"45.175404","5.694073","5.289922","45.585389","1595","5065"
"1",Bordeaux,"44.865845","-0.575268","2.738992","45.587241","4670","5067"
"1",Toulouse,"43.606772","1.437112","2.738992","45.587241","1596","5067"
"1",Lyon,"45.743318","4.838206","5.318955","45.587655","1597","5069"
"1",Grenoble,"45.188499","5.703217","5.287922","45.588681","671","5068"
"1",Bordeaux,"44.877774","-0.671801","4.318391","45.590322","1589","5057"
"1",Lyon,"45.764042","4.835659","6.883265","45.59082","5251","5056"
"1",Bordeaux,"44.856347","-0.533649","0.02857","45.591262","447","5059"
"1",Lyon,"45.763625","5.002373","5.900864","45.592166","1590","5058"
"1",Lyon,"45.762981","4.82802","5.897349","45.592635","1591","5060"
"1",Lyon,"45.730218","4.887614","5.897349","45.592635","348","5060"
"1",Lyon,"45.714903","4.983711","5.771218","45.593904","1593","5062"
"1",Lyon,"45.714428","4.93035","4.082577","45.594123","1592","5061"
"1",Lyon,"45.805634","4.768477","5.224136","45.595886","1167","4995"
"1",Lyon,"45.716713","4.814543","5.874112","45.596488","5347","4994"
"1",Grenoble,"45.180033","5.706216","5.894007","45.599299","2119","4997"
"1",Toulouse,"43.629386","1.367682","-0.049992","45.599754","5466","4996"
"1",Grenoble,"45.193588","5.71944","5.21773","45.601121","4794","4999"
"1",Lyon,"45.730351","4.887141","5.886861","45.602476","5280","4998"
"1",Lyon,"45.7304","4.88714","5.23276","45.6029","1546","5001"
"1",Montpellier,"43.610767","3.876716","4.063338","45.607449","5537","5000"
"1",Lyon,"45.773189","4.851733","5.544981","45.607821","1544","4987"
"1",Grenoble,"45.17433","5.714642","5.497646","45.611431","1543","4986"
"1",Lyon,"45.716523","4.855626","5.154838","45.612364","1545","4989"
"1",Bordeaux,"44.907828","-0.489533","0.103139","45.616925","654","4988"
"1",Lyon,"45.7304","4.88714","5.91459","45.617","1546","4991"
"1",Bordeaux,"44.830593","-0.710305","0.103038","45.617464","4715","4990"
"1",Lyon,"45.70567","4.887677","5.569128","45.620325","2083","4993"
"1",Bordeaux,"44.801316","-0.602322","-1.043182","45.623027","1547","4992"
"1",Bordeaux,"44.848022","-0.576298","-1.043182","45.623027","1549","4992"
"1",Bordeaux,"44.866446","-0.508854","-1.043182","45.623027","1865","4992"
"1",Bordeaux,"44.823462","-0.556514","-1.043182","45.623027","4699","4992"
"1",Bordeaux,"44.830593","-0.710305","-1.043182","45.623027","4715","4992"
"1",Bordeaux,"44.838137","-0.584282","-1.043182","45.623027","43","4992"
"1",Bordeaux,"44.820327","-0.53152","-1.043182","45.623027","1550","4992"
"1",Bordeaux,"44.822349","-0.554777","-1.043182","45.623027","2063","4992"
"1",Bordeaux,"44.842656","-0.650073","-1.043182","45.623027","1551","4992"
"1",Montpellier,"43.588873","3.889997","-1.043182","45.623027","5558","4992"
"1",Nantes,"47.157419","-1.606232","-1.043182","45.623027","319","4992"
"1",Nantes,"47.261863","-1.5843","-1.043182","45.623027","4550","4992"
"1",Paris,"48.726243","2.365247","-1.043182","45.623027","3079","4992"
"1",Toulouse,"43.628591","1.481777","-1.043182","45.623027","5452","4992"
"1",Bordeaux,"44.856332","-0.533628","-1.002591","45.623391","1548","5002"
"1",Bordeaux,"44.864969","-0.52489","-1.017215","45.625509","682","5003"
"1",Montpellier,"43.603889","3.921045","-1.017215","45.625509","5597","5003"
"1",Toulouse,"43.628591","1.481777","-1.017215","45.625509","5452","5003"
"1",Bordeaux,"44.850633","-0.598959","-0.463536","45.625602","1556","5012"
"1",Paris,"48.830933","2.354525","-1.017747","45.625645","1558","5014"
"1",Bordeaux,"44.791135","-0.532741","-1.018698","45.626059","1557","5013"
"1",Bordeaux,"44.830593","-0.710305","-1.018698","45.626059","4715","5013"
"1",Lyon,"45.7356","4.83643","5.31081","45.6267","1559","5015"
"1",Lyon,"45.7604","4.88323","5.16849","45.6277","1560","5017"
"1",Lyon,"45.748794","4.825924","5.164448","45.628475","5237","5016"
"1",Bordeaux,"44.821605","-0.582576","-1.032126","45.628968","1552","5005"
"1",Lyon,"45.746408","4.841385","6.313463","45.6337","583","5004"
"1",Montpellier,"43.604895","3.880853","5.5627","45.634556","5471","5007"
"1",Toulouse,"43.600671","1.449828","0.158139","45.634622","1553","5006"
"1",Toulouse,"43.629268","1.481031","0.120056","45.635523","5456","5009"
"1",Lyon,"45.74015","4.859194","5.099906","45.63812","5279","5008"
"1",Nantes,"47.179852","-1.569553","-1.040107","45.638207","1555","5011"
"1",Bordeaux,"44.848057","-0.593654","-1.07037","45.639126","1554","5010"
"3",Bordeaux,"44.826431","-0.556205","-1.085874","45.642904","4707","5024"
"2",Bordeaux,"44.856347","-0.533649","-1.085874","45.642904","447","5024"
"1",Bordeaux,"44.795119","-0.532042","-1.085874","45.642904","1566","5024"
"1",Toulouse,"43.555563","1.476538","-1.085874","45.642904","3471","5024"
"1",Bordeaux,"44.825111","-0.674071","0.173304","45.643242","1567","5025"
"1",Lyon,"45.781536","4.807789","4.228431","45.644598","1562","5019"
"1",Bordeaux,"44.847902","-0.581806","-1.082455","45.644894","1561","5018"
